Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Lagodekhi Municipality City Hall,"",lagodekhi_municipality_city_hall,cityhall,https://www.lagodekhi.gov.ge/ge,"","","",2021-11-16 05:58:06 UTC,2023-07-29 01:55:06 UTC,4
Lanchkhuti Municipality City Hall,"",lanchkhuti_municipality_city_hall,cityhall,http://lanchkhuti.gov.ge/?page_id=594,"","","",2021-11-16 05:58:06 UTC,2023-06-29 01:55:07 UTC,4
Lentekhi Municipality City Hall,"",lentekhi_municipality_city_hall,cityhall,https://lentekhi.gov.ge/,"","","",2021-11-16 05:58:06 UTC,2023-06-27 01:55:07 UTC,4
Marneuli Municipality City Hall,"",marneuli_municipality_city_hall,cityhall,http://marneuli.gov.ge/,"","","",2021-11-16 05:58:06 UTC,2023-07-01 01:55:07 UTC,4
Martvili Municipality City Hall,"",martvili_municipality_city_hall,cityhall,https://martvili.gov.ge/,"","","",2021-11-16 05:58:06 UTC,2024-01-24 02:55:05 UTC,4
Mestia Municipality City Hall,"",mestia_municipality_city_hall,cityhall,https://mestia.gov.ge/ge,"","","",2021-11-16 05:58:06 UTC,2023-06-27 01:55:07 UTC,4
Ninotsminda Municipality City Hall,"",ninotsminda_municipality_city_hall,cityhall,http://ninotsminda.ge/portal/alias__Ninotsminda/tabid__0/default.aspx,"","","",2021-11-16 05:58:06 UTC,2023-10-07 01:55:06 UTC,3
Oni Municipality City Hall,"",oni_municipality_city_hall,cityhall,http://oni.gov.ge/?page_id=2912,"","","",2021-11-16 05:58:06 UTC,2024-03-08 02:55:06 UTC,4
Rustavi City Hall,"",rustavi_city_hall,cityhall,http://www.rustavi.gov.ge,"","","",2021-11-16 05:58:06 UTC,2023-08-12 01:55:06 UTC,2
Sagarejo Municipality City Hall,"",sagarejo_municipality_city_hall,cityhall,https://sagarejo.gov.ge/ge/kontakti,"","","",2021-11-16 05:58:06 UTC,2023-07-01 01:55:07 UTC,3
Samtredia Municipality City Hall,"",samtredia_municipality_city_hall,cityhall,http://www.gmail.com,"","","",2021-11-16 05:58:06 UTC,2023-06-29 01:55:07 UTC,2
Sachkhere Municipality City Hall,"",sachkhere_municipality_city_hall,cityhall,http://www.gmail.com,"","","",2021-11-16 05:58:06 UTC,2023-06-29 01:55:07 UTC,2
Senaki Municipality City Hall,"",senaki_municipality_city_hall,cityhall,http://www.gmail.com,"","","",2021-11-16 05:58:07 UTC,2023-05-19 01:55:08 UTC,2
Signagi Municipality City Hall,"",signagi_municipality_city_hall,cityhall,http://www.yahoo.com,"","","",2021-11-16 05:58:07 UTC,2023-10-07 01:55:06 UTC,3
Tkibuli Municipality City Hall,"",tkibuli_municipality_city_hall,cityhall,http://www.yahoo.com,"","","",2021-11-16 05:58:07 UTC,2023-05-09 01:55:07 UTC,3
Poti City Hall,"",poti_city_hall,cityhall,https://poti.gov.ge/%e1%83%9b%e1%83%9d%e1%83%98%e1%83%97%e1%83%ae%e1%83%9d%e1%83%95%e1%83%94-%e1%83%a1%e1%83%90%e1%83%af%e1%83%90%e1%83%a0%e1%83%9d-%e1%83%98%e1%83%9c%e1%83%a4%e1%83%9d%e1%83%a0%e1%83%9b%e1%83%90%e1%83%aa/,"","","",2021-11-16 05:58:07 UTC,2023-07-01 01:55:07 UTC,3
Kareli Municipality City Hall,"",kareli_municipality_city_hall,cityhall,http://kareli.gov.ge/contacts/,"","","",2021-11-16 05:58:07 UTC,2023-06-29 01:55:07 UTC,4
Keda Municipality City Hall,"",keda_municipality_city_hall,cityhall,http://keda.gov.ge/ge/sadjaro-informatsia/sadjaro-informatsiaze-pasukhismgebeli-piri,"","","",2021-11-16 05:58:07 UTC,2023-07-01 01:55:07 UTC,4
Kobuleti Municipality City Hall,"",kobuleti_municipality_city_hall,cityhall,https://kobuleti.gov.ge/?page_id=1236,"","","",2021-11-16 05:58:07 UTC,2023-07-26 01:55:07 UTC,3
Kutaisi City Hall,"",kutaisi_city_hall,cityhall,http://www.kutaisi.gov.ge,"","","",2021-11-16 05:58:07 UTC,2023-08-12 01:55:06 UTC,4
Kazbegi Municipality City Hall,"",kazbegi_municipality_city_hall,cityhall,http://www.gmail.com,"","","",2021-11-16 05:58:07 UTC,2023-06-29 01:55:07 UTC,2
Kvareli Municipality City Hall,"",kvareli_municipality_city_hall,cityhall,http://www.gmail.com,"","","",2021-11-16 05:58:07 UTC,2023-05-19 01:55:08 UTC,2
Shuakhevi Municipality City Hall,"",shuakhevi_municipality_city_hall,cityhall,http://www.shuakhevi.gov.ge/index.php?m=623,"","","",2021-11-16 05:58:07 UTC,2023-07-21 01:55:07 UTC,3
Chokhatauri Municipality City Hall,"",chokhatauri_municipality_city_hall,cityhall,http://chokhatauri.ge/%E1%83%93%E1%83%90%E1%83%92%E1%83%95%E1%83%98%E1%83%99%E1%83%90%E1%83%95%E1%83%A8%E1%83%98%E1%83%A0%E1%83%93%E1%83%98%E1%83%97.html,"","","",2021-11-16 05:58:07 UTC,2022-08-19 01:55:06 UTC,3
Chkhorotsku Municipality City Hall,"",chkhorotsku_municipality_city_hall,cityhall,https://www.chkhorotsku.gov.ge/,"","","",2021-11-16 05:58:07 UTC,2023-05-23 01:55:08 UTC,3
Tsageri Municipality City Hall,"",tsageri_municipality_city_hall,cityhall,https://tsageri.gov.ge/request_public_information,"","","",2021-11-16 05:58:07 UTC,2023-05-11 01:55:07 UTC,3
Tsalenjikha Municipality City Hall,"",tsalenjikha_municipality_city_hall,cityhall,https://tsalenjikha.gov.ge/,"","","",2021-11-16 05:58:07 UTC,2023-08-12 01:55:06 UTC,3
Tsalka Municipality City Hall,"",tsalka_municipality_city_hall,cityhall,http://www.gmail.com,"","","",2021-11-16 05:58:07 UTC,2023-05-19 01:55:08 UTC,5
Tskaltubo Municipality City Hall,"",tskaltubo_municipality_city_hall,cityhall,https://tskaltubo.gov.ge/sajaro-inphormatsiis-gatsemaze-pasukhismgebeli-piri/,"","","",2021-11-16 05:58:07 UTC,2023-06-29 01:55:07 UTC,3
Chiatura Municipality City Hall,"",chiatura_municipality_city_hall,cityhall,https://chiatura.gov.ge/ge/chiaturis-municipalitetis-meria,"","","",2021-11-16 05:58:07 UTC,2023-08-12 01:55:06 UTC,4
Kharagauli Municipality City Hall,"",kharagauli_municipality_city_hall,cityhall,https://kharagaulinews.gov.ge/%E1%83%A1%E1%83%90%E1%83%AF%E1%83%90%E1%83%A0%E1%83%9D-%E1%83%98%E1%83%9C%E1%83%A4%E1%83%9D%E1%83%A0%E1%83%9B%E1%83%90%E1%83%AA%E1%83%98%E1%83%90,"","","",2021-11-16 05:58:07 UTC,2023-05-30 01:55:06 UTC,3
Khashuri Municipality City Hall,"",khashuri_municipality_city_hall,cityhall,http://www.khashuri.gov.ge,"","","",2021-11-16 05:58:07 UTC,2024-02-13 02:55:06 UTC,3
Khelvachauri Municipality City Hall,"",khelvachauri_municipality_city_hall,cityhall,http://www.khelvachauri.ge/khelvachauris-munitsipalitetis-meria-da-sakrebulo-gilotsavt-qristeshobis-brtsinvale-dghesastsauls,"","","",2021-11-16 05:58:07 UTC,2023-06-29 01:55:07 UTC,3
Khobi Municipality City Hall,"",khobi_municipality_city_hall,cityhall,http://www.khobi.ge/index.php?location=tree_elements&id=3524&slave=3523&lang=,"","","",2021-11-16 05:58:07 UTC,2023-05-11 01:55:07 UTC,5
Khoni Municipality City Hall,"",khoni_municipality_city_hall,cityhall,http://khoni.gov.ge/%e1%83%a1%e1%83%90%e1%83%af%e1%83%90%e1%83%a0%e1%83%9d-%e1%83%98%e1%83%9c%e1%83%a4%e1%83%9d%e1%83%a0%e1%83%9b%e1%83%90%e1%83%aa%e1%83%98%e1%83%90/,"","","",2021-11-16 05:58:07 UTC,2024-01-26 02:55:06 UTC,3
Khulo Municipality City Hall,"",khulo_municipality_city_hall,cityhall,http://khulo.ge/ge/contact,"","","",2021-11-16 05:58:07 UTC,2023-08-08 01:55:07 UTC,3
Telavi Municipality City Hall,"",telavi_municipality_city_hall,private cityhall,https://telavi.gov.ge/ge/kontakti,"","","",2021-11-16 05:58:07 UTC,2023-10-07 01:55:07 UTC,3
Ozurgeti Municipality City Hall,"",ozurgeti_municipality_city_hall,cityhall,https://ozurgeti.mun.gov.ge/?page_id=299,"","","",2021-11-16 05:58:07 UTC,2023-07-29 01:55:06 UTC,3
Zugdidi Municipality City Hall,"",zugdidi_municipality_city_hall,private cityhall,https://zugdidi.gov.ge/ge/kontakti-0,"","","",2021-11-16 05:58:07 UTC,2023-09-29 01:55:07 UTC,5
Gori Municipality City Hall,"",gori_municipality_city_hall,private cityhall,https://gori.gov.ge/kontaqti,"","","",2021-11-16 05:58:07 UTC,2024-03-06 02:55:06 UTC,4
Ambrolauri Municipality City Hall,"",ambrolauri_municipality_city_hall,private cityhall,http://ambrolauri.gov.ge/anointed-one/gallery/contact.php,"","","",2021-11-16 05:58:07 UTC,2023-07-01 01:55:07 UTC,5
Mtskheta Municipality City Hall,"",mtskheta_municipality_city_hall,cityhall,http://mtskheta.gov.ge/ka/home,"","","",2021-11-16 05:58:07 UTC,2023-08-17 01:55:07 UTC,4
Akhaltsikhe Municipality City Hall,"",akhaltsikhe_municipality_city_hall,private cityhall,https://akhaltsikhe.gov.ge/ge/kontakti,"","","",2021-11-16 05:58:07 UTC,2023-08-03 01:55:07 UTC,4
Abasha Municipal Council,"",abasha_municipal_council,private municipal,https://abasha.gov.ge/,"","","",2021-11-16 05:58:07 UTC,2023-07-01 01:55:07 UTC,5
Adigeni Municipal Council,"",adigeni_municipal_council,private municipal,https://adigeni.ge/,"","","",2021-11-16 05:58:07 UTC,2024-01-09 02:55:06 UTC,4
Aspindza Municipal Council,"",aspindza_municipal_council,private municipal,https://www.facebook.com/aspindza888,"","","",2021-11-16 05:58:07 UTC,2023-07-26 01:55:07 UTC,4
Akhalkhalakhi Municipal Council,"",akhalkhalakhi_municipal_council,private municipal,http://akhalkalaki.ge/,"","","",2021-11-16 05:58:07 UTC,2023-07-26 01:55:07 UTC,4
Akhmeta Municipal Council,"",akhmeta_municipal_council,private municipal,https://akhmeta.gov.ge/ge,"","","",2021-11-16 05:58:07 UTC,2023-10-12 01:55:06 UTC,4
Batumi City Council,"",batumi_city_council,municipal,https://www.batumicc.ge/index.php?l=1&menu=282,"","","",2021-11-16 05:58:07 UTC,2022-09-21 01:55:07 UTC,3
Bagdati Municipal Council,"",bagdati_municipal_council,private municipal,https://www.baghdati.gov.ge/contact-us/,"","","",2021-11-16 05:58:07 UTC,2023-07-26 01:55:07 UTC,4
Bolnisi Municipal Council,"",bolnisi_municipal_council,private municipal,https://bolnisi.gov.ge/kontaqti,"","","",2021-11-16 05:58:07 UTC,2023-07-26 01:55:07 UTC,4
Borjomi Municipal Council,"",borjomi_municipal_council,private municipal,http://www.gmail.com,"","","",2021-11-16 05:58:07 UTC,2023-07-26 01:55:07 UTC,4
Gardabani Municipal Council,"",gardabani_municipal_council,private municipal,https://gardabani.gov.ge/,"","","",2021-11-16 05:58:07 UTC,2024-05-22 01:55:06 UTC,5
Gurjaani Municipal Council,"",gurjaani_municipal_council,private municipal,https://www.gurjaani.gov.ge/ge,"","","",2021-11-16 05:58:07 UTC,2023-07-26 01:55:07 UTC,5
Dedoplistskaro Municipal Council,"",dedoplistskaro_municipal_council,private municipal,https://www.dedoplistskaro.gov.ge/ge,"","","",2021-11-16 05:58:07 UTC,2023-07-26 01:55:07 UTC,4
Dmanisi Municipal Council,"",dmanisi_municipal_council,private municipal,https://dmanisi.gov.ge/,"","","",2021-11-16 05:58:08 UTC,2022-08-19 01:55:06 UTC,4
Dusheti Municipal Council,"",dusheti_municipal_council,private municipal,https://dusheti.gov.ge/ka,"","","",2021-11-16 05:58:08 UTC,2023-07-26 01:55:07 UTC,7
Vani Municipal Council,"",vani_municipal_council,private municipal,https://vani.gov.ge/sakrebulo/,"","","",2021-11-16 05:58:08 UTC,2023-07-26 01:55:07 UTC,5
Zestaponi Municipal Council,"",zestaponi_municipal_council,private municipal,https://zestafoni.gov.ge/contacts/#,"","","",2021-11-16 05:58:08 UTC,2023-07-26 01:55:07 UTC,6
Tetritskharo Municipal Council,"",tetritskharo_municipal_council,private municipal,http://www.tetritskaro.gov.ge/sajaro-informaciis-motxovna/sajaro-informaciaze-pasuxismgebeli-piri1,"","","",2021-11-16 05:58:08 UTC,2023-08-07 01:55:07 UTC,4
Terjola Municipal Council,"",terjola_municipal_council,private municipal,https://terjola.gov.ge/https://terjola.gov.ge/page/sajaro-informatsia,"","","",2021-11-16 05:58:08 UTC,2023-07-26 01:55:07 UTC,5
Tianeti Municipal Council,"",tianeti_municipal_council,private municipal,http://tianeti.gov.ge/contact.php,"","","",2021-11-16 05:58:08 UTC,2022-08-26 01:55:07 UTC,4
Kaspi Municipal Council,"",kaspi_municipal_council,municipal,https://kaspi.gov.ge/kontaqti1,"","","",2021-11-16 05:58:08 UTC,2022-08-20 01:55:06 UTC,4
Lagodekhi Municipal Council,"",lagodekhi_municipal_council,municipal,https://www.lagodekhi.gov.ge/ge,"","","",2021-11-16 05:58:08 UTC,2023-07-26 01:55:07 UTC,4
Lanchkhuti Municipal Council,"",lanchkhuti_municipal_council,municipal,http://lanchkhuti.gov.ge/?page_id=594,"","","",2021-11-16 05:58:08 UTC,2022-08-20 01:55:06 UTC,4
Lentekhi Municipal Council,"",lentekhi_municipal_council,municipal,https://lentekhi.gov.ge/,"","","",2021-11-16 05:58:08 UTC,2022-08-31 01:55:07 UTC,4
Marneuli Municipal Council,"",marneuli_municipal_council,municipal,http://marneuli.gov.ge/,"","","",2021-11-16 05:58:08 UTC,2023-07-26 01:55:07 UTC,4
Martvili Municipal Council,"",martvili_municipal_council,municipal,https://martvili.gov.ge/,"","","",2021-11-16 05:58:08 UTC,2022-09-06 01:55:07 UTC,3
Mestia Municipal Council,"",mestia_municipal_council,municipal,https://mestia.gov.ge/ge,"","","",2021-11-16 05:58:08 UTC,2023-07-26 01:55:07 UTC,5
Ninotsminda Municipal Council,"",ninotsminda_municipal_council,municipal,http://ninotsminda.ge/portal/alias__Ninotsminda/tabid__0/default.aspx,"","","",2021-11-16 05:58:08 UTC,2022-09-15 01:55:07 UTC,3
Oni Municipal Council,"",oni_municipal_council,municipal,http://oni.gov.ge/?page_id=2916,"","","",2021-11-16 05:58:08 UTC,2022-08-19 01:55:06 UTC,5
Rustavi City Council,"",rustavi_city_council,municipal,http://www.rustavi.gov.ge,"","","",2021-11-16 05:58:08 UTC,2023-06-27 01:55:08 UTC,3
Sagarejo Municipal Council,"",sagarejo_municipal_council,municipal,https://sagarejo.gov.ge/ge/kontakti-0,"","","",2021-11-16 05:58:08 UTC,2022-08-19 01:55:06 UTC,3
Samtredia Municipal Council,"",samtredia_municipal_council,municipal,http://www.mail.ru,"","","",2021-11-16 05:58:08 UTC,2022-08-19 01:55:06 UTC,2
Sachkhere Municipal Council,"",sachkhere_municipal_council,municipal,http://sachkhere.gov.ge/ge/sazogadoebastan-urtiertoba/,"","","",2021-11-16 05:58:08 UTC,2022-08-19 01:55:06 UTC,3
Senaki Municipal Council,"",senaki_municipal_council,municipal,http://www.gmail.com,"","","",2021-11-16 05:58:08 UTC,2022-08-24 01:55:07 UTC,2
Sighnaghi Municipal Council,"",sighnaghi_municipal_council,municipal,http://www.yahoo.com,"","","",2021-11-16 05:58:08 UTC,2022-09-03 01:55:06 UTC,3
Tkibuli Municipal Council,"",tkibuli_municipal_council,municipal,https://tkibuli.gov.ge/ge/contact,"","","",2021-11-16 05:58:08 UTC,2022-09-30 01:55:06 UTC,5
Poti City Council,"",poti_city_council,municipal,https://poti.gov.ge/%e1%83%a1%e1%83%90%e1%83%af%e1%83%90%e1%83%a0%e1%83%9d-%e1%83%98%e1%83%9c%e1%83%a4%e1%83%9d%e1%83%a0%e1%83%9b%e1%83%90%e1%83%aa%e1%83%98%e1%83%90%e1%83%96%e1%83%94-%e1%83%9e%e1%83%90%e1%83%a1%e1%83%a3/,"","","",2021-11-16 05:58:08 UTC,2022-08-05 11:31:59 UTC,3
Kareli Municipal Council,"",kareli_municipal_council,municipal,http://www.gmail.com,"","","",2021-11-16 05:58:08 UTC,2022-08-12 08:40:39 UTC,3
Keda Municipal Council,"",keda_municipal_council,municipal,http://keda.gov.ge/ge/sadjaro-informatsia/sadjaro-informatsiaze-pasukhismgebeli-piri,"","","",2021-11-16 05:58:08 UTC,2022-08-05 11:18:29 UTC,3
Kobuleti Municipal Council,"",kobuleti_municipal_council,municipal,https://kobuleti.gov.ge/?page_id=1236,"","","",2021-11-16 05:58:08 UTC,2024-01-23 02:55:06 UTC,3
Kutaisi City Council,"",kutaisi_city_council,municipal,http://www.kutaisi.gov.ge/contact,"","","",2021-11-16 05:58:08 UTC,2022-08-04 08:41:33 UTC,3
Kazbegi Municipal Council,"",kazbegi_municipal_council,municipal,http://www.gmail.com,"","","",2021-11-16 05:58:08 UTC,2022-09-27 01:55:07 UTC,2
Kvareli Municipal Council,"",kvareli_municipal_council,municipal,http://www.yahoo.com,"","","",2021-11-16 05:58:08 UTC,2021-11-17 16:27:55 UTC,2
Shuakhevi Municipal Council,"",shuakhevi_municipal_council,municipal,http://www.shuakhevi.gov.ge/index.php?m=709,"","","",2021-11-16 05:58:08 UTC,2022-08-19 01:55:06 UTC,3
Chkhorotsku Municipal Council,"",chkhorotsku_municipal_council,municipal,https://www.chkhorotsku.gov.ge/,"","","",2021-11-16 05:58:08 UTC,2022-08-20 01:55:07 UTC,3
Tsageri Municipal Council,"",tsageri_municipal_council,municipal,https://tsageri.gov.ge/request_public_information,"","","",2021-11-16 05:58:08 UTC,2022-08-19 01:55:06 UTC,3
Tsalenjikha Municipal Council,"",tsalenjikha_municipal_council,municipal,https://tsalenjikha.gov.ge/,"","","",2021-11-16 05:58:08 UTC,2022-08-04 11:02:28 UTC,3
Tsalka Municipal Council,"",tsalka_municipal_council,municipal,https://www.tsalka.gov.ge/kontaqti,"","","",2021-11-16 05:58:08 UTC,2023-04-22 01:55:08 UTC,6
Tskaltubo Municipal Council,"",tskaltubo_municipal_council,municipal,http://www.gmail.com,"","","",2021-11-16 05:58:08 UTC,2023-04-20 01:55:08 UTC,2
Chiatura Municipal Council,"",chiatura_municipal_council,municipal,http://www.gmail.com,"","","",2021-11-16 05:58:08 UTC,2022-09-07 01:55:06 UTC,2
Kharagauli Municipal Council,"",kharagauli_municipal_council,municipal,https://kharagaulinews.gov.ge/%E1%83%A1%E1%83%90%E1%83%AF%E1%83%90%E1%83%A0%E1%83%9D-%E1%83%98%E1%83%9C%E1%83%A4%E1%83%9D%E1%83%A0%E1%83%9B%E1%83%90%E1%83%AA%E1%83%98%E1%83%90,"","","",2021-11-16 05:58:08 UTC,2022-08-23 01:55:07 UTC,3
Khashuri Municipal Council,"",khashuri_municipal_council,municipal,https://khashuri.org.ge/ge/%E1%83%A1%E1%83%90%E1%83%AF%E1%83%90%E1%83%A0%E1%83%9D-%E1%83%98%E1%83%9C%E1%83%A4%E1%83%9D%E1%83%A0%E1%83%9B%E1%83%90%E1%83%AA%E1%83%98%E1%83%90,"","","",2021-11-16 05:58:08 UTC,2022-08-04 10:37:32 UTC,3
Khelvachauri Municipal Council,"",khelvachauri_municipal_council,municipal,http://www.khelvachauri.ge/%E1%83%A1%E1%83%90%E1%83%AF%E1%83%90%E1%83%A0%E1%83%9D-%E1%83%98%E1%83%9C%E1%83%A4%E1%83%9D%E1%83%A0%E1%83%9B%E1%83%90%E1%83%AA%E1%83%98%E1%83%90,"","","",2021-11-16 05:58:08 UTC,2022-09-03 01:55:06 UTC,3
Khobi Municipal Council,"",khobi_municipal_council,municipal,http://khobi-sakrebulo.ge/ge/sakontaqto-informatsia#.YvYHKPhBzEZ,"","","",2021-11-16 05:58:08 UTC,2022-08-12 07:56:27 UTC,4
Khoni Municipal Council,"",khoni_municipal_council,municipal,http://khoni.gov.ge/%e1%83%a1%e1%83%90%e1%83%af%e1%83%90%e1%83%a0%e1%83%9d-%e1%83%98%e1%83%9c%e1%83%a4%e1%83%9d%e1%83%a0%e1%83%9b%e1%83%90%e1%83%aa%e1%83%98%e1%83%90/,"","","",2021-11-16 05:58:08 UTC,2022-08-19 01:55:07 UTC,3
Khulo Municipal Council,"",khulo_municipal_council,municipal,http://khulo.ge/ge/contact,"","","",2021-11-16 05:58:08 UTC,2022-08-19 01:55:07 UTC,3
Telavi Municipal Council,"",telavi_municipal_council,private municipal,https://telavi.gov.ge/ge/telavis-municipalitetis-sakrebulo,"","","",2021-11-16 05:58:08 UTC,2023-07-26 01:55:07 UTC,4
Ozurgeti Municipal Council,"",ozurgeti_municipal_council,municipal,https://ozurgeti.mun.gov.ge/?page_id=299,"","","",2021-11-16 05:58:08 UTC,2022-08-19 01:55:07 UTC,5
Zugdidi Municipal Council,"",zugdidi_municipal_council,private municipal,https://zugdidi.gov.ge/ge/kontakti-0,"","","",2021-11-16 05:58:08 UTC,2023-06-16 01:55:07 UTC,6
Gori Municipal Council,"",gori_municipal_council,private municipal,https://www.gori.mun.gov.ge/index.php/contacts,"","","",2021-11-16 05:58:09 UTC,2022-08-11 08:57:59 UTC,3
Ambrolauri Municipal Council,"",ambrolauri_municipal_council,private municipal,http://ambrolauri.gov.ge/anointed-one/gallery/contact.php,"","","",2021-11-16 05:58:09 UTC,2022-08-19 01:55:07 UTC,3
Mtskheta Municipal Council,"",mtskheta_municipal_council,municipal,http://mtskheta.gov.ge/ka/home,"","","",2021-11-16 05:58:09 UTC,2023-07-26 01:55:07 UTC,5
Akhaltsikhe Municipal Council,"",akhaltsikhe_municipal_council,private municipal,https://akhaltsikhe.gov.ge/ge/kontakti,"","","",2021-11-16 05:58:09 UTC,2022-08-19 01:55:07 UTC,4
Tbilisi City Hall,"",tbilisi_city_hall,cityhall,https://tbilisi.gov.ge/public-info,"","","",2021-11-16 05:58:09 UTC,2024-03-08 02:55:07 UTC,3
Tbilisi City Council,"",tbilisi_city_council,municipal,http://www.tbsakrebulo.gov.ge,"","","",2021-11-16 05:58:09 UTC,2021-11-17 16:27:55 UTC,2
Administration of the State Representative - Governor in the Guria Region,"",administration_of_the_state_representative_governor_in_the_guria_region,regional private,http://guria.gov.ge/geo/static/218,"","","",2021-11-16 05:58:09 UTC,2022-08-17 11:29:57 UTC,4
Administration of the State Representative - Governor in the Imereti Region,"",administration_of_the_state_representative_governor_in_the_imereti_region,regional private,http://imereti.gov.ge/,"","","",2021-11-16 05:58:09 UTC,2022-09-23 01:55:07 UTC,4
Administration of the State Representative - Governor in the Kakheti Region,"",administration_of_the_state_representative_governor_in_the_kakheti_region,regional,https://www.kakheti.gov.ge/geo/contact/15/contacts,"","","",2021-11-16 05:58:09 UTC,2022-08-11 12:44:46 UTC,3
Administration of the State Representative - Governor in Mtskheta-Mtianeti Region,"",administration_of_the_state_representative_governor_in_mtskheta_mtianeti_region,regional,http://www.mtskheta-mtianeti.gov.ge/,"","","",2021-11-16 05:58:09 UTC,2022-08-11 12:19:50 UTC,4
Administration of the State Representative - Governor in the Racha-Lechkhumi and Kvemo-Svaneti Region,"",administration_of_the_state_representative_governor_in_the_racha_lechkhumi_and_kvemo_svaneti_region,regional,http://rls.gov.ge/contact.php,"","","",2021-11-16 05:58:09 UTC,2022-12-10 02:55:07 UTC,4
Administration of the State Representative - Governor in the Samegrelo-Zemo Svaneti Region,"",administration_of_the_state_representative_governor_in_the_samegrelo_zemo_svaneti_region,regional,http://www.gmail.com,"","","",2021-11-16 05:58:09 UTC,2023-01-28 02:55:09 UTC,4
Administration of the State Representative - Governor in the Samtkhe-Javakheti Region,"",administration_of_the_state_representative_governor_in_the_samtkhe_javakheti_region,regional,http://www.gmail.com,"","","",2021-11-16 05:58:09 UTC,2022-09-09 12:41:36 UTC,3
Administration of the State Representative - Governor in the Kvemo Kartli Region,"",administration_of_the_state_representative_governor_in_the_kvemo_kartli_region,regional,http://www.kvemokartli.gov.ge,"","","",2021-11-16 05:58:09 UTC,2021-11-17 16:27:55 UTC,2
Administration of the State Representative - Governor in the Shida Kartli Region,"",administration_of_the_state_representative_governor_in_the_shida_kartli_region,regional,http://www.shidakartli.gov.ge,"","","",2021-11-16 05:58:09 UTC,2023-03-03 02:55:09 UTC,3
Office of the Government of A/R of Adjara,"",office_of_the_government_of_ar_of_adjara,private adjara,http://adjara.gov.ge/branches/publicinfofiles.aspx?pubid=348&gid=10,"","","",2021-11-16 05:58:09 UTC,2023-01-30 12:51:14 UTC,5
Ministry of Finance and Economy of A/R of Adjara,"",ministry_of_finance_and_economy_of_ar_of_adjara,private adjara,http://adjara.gov.ge/branches/publicinfofiles.aspx?pubid=222&gid=5,"","","",2021-11-16 05:58:09 UTC,2023-05-17 01:55:08 UTC,3
Ministry of Health and Social Affairs of A/R of Adjara,"",ministry_of_health_and_social_affairs_of_ar_of_adjara,private adjara,http://adjara.gov.ge/branches/default.aspx?gid=3,"","","",2021-11-16 05:58:09 UTC,2024-01-26 02:55:07 UTC,5
"Ministry of Education, Culture and Sports of A/R of Adjara","",ministry_of_education_culture_and_sports_of_ar_of_adjara,private adjara,http://adjara.gov.ge/branches/publicinfofiles.aspx?pubid=348&gid=10,"","","",2021-11-16 05:58:09 UTC,2023-05-06 01:55:08 UTC,4
Ministry of Agriculture of A/R of Adjara,"",ministry_of_agriculture_of_ar_of_adjara,private adjara,http://adjara.gov.ge/branches/description.aspx?gtid=811140&gid=6#.YvOgknZBxPY,"","","",2021-11-16 05:58:09 UTC,2023-05-20 01:55:09 UTC,3
Supreme Council of the A/R of Adjara,"",supreme_council_of_the_ar_of_adjara,private adjara,http://sca.ge/geo/static/131,"","","",2021-11-16 05:58:09 UTC,2022-08-10 12:26:04 UTC,3
Supreme Council of the A/R of Abkhazia,"",supreme_council_of_the_ar_of_abkhazia,private other,http://scara.gov.ge/ka/2021-02-09-11-44-53.html,"","","",2021-11-16 05:58:09 UTC,2022-08-10 12:07:30 UTC,3
Administration of South Ossetia,"",administration_of_south_ossetia,other,http://www.soa.gov.ge,"","","",2021-11-16 05:58:09 UTC,2022-09-21 01:55:07 UTC,2
Office of the Government of A/R of Abkhazia,"",office_of_the_government_of_ar_of_abkhazia,private other,http://www.abkhazia.gov.ge/contact,"","","",2021-11-16 05:58:09 UTC,2023-08-12 01:55:07 UTC,4
Tbilisi City Court,"",tbilisi_city_court,private judicial,https://tcc.court.ge/ka/Contact,"","","",2021-11-16 05:58:09 UTC,2023-06-29 01:55:08 UTC,4
Kutaisi City Court,"",kutaisi_city_court,judicial,http://www.court.ge,"","","",2021-11-16 05:58:09 UTC,2023-05-05 01:55:08 UTC,2
Batumi City Court,"",batumi_city_court,private judicial,https://www.court.ge/courts/baTumis_saqalaqo_sasamarTlo/?page=29,"","","",2021-11-16 05:58:09 UTC,2023-10-07 01:55:07 UTC,4
Rustavi City Court,"",rustavi_city_court,judicial,https://www.court.ge/courts/rustavis_saqalaqo_sasamartlo/index.php?page=29,"","","",2021-11-16 05:58:09 UTC,2023-06-06 01:55:08 UTC,4
Tbilisi Court of Appeals,"",tbilisi_court_of_appeals,private judicial,http://www.tbappeal.court.ge/?text=43,"","","",2021-11-16 05:58:09 UTC,2023-06-29 01:55:08 UTC,4
Kutaisi Court of Appeals,"",kutaisi_court_of_appeals,judicial,http://www.court.ge,"","","",2021-11-16 05:58:09 UTC,2023-05-05 01:55:08 UTC,2
Supreme Court of Georgia,"",supreme_court_of_georgia,judicial,http://www.supremecourt.ge,"","","",2021-11-16 05:58:09 UTC,2023-06-20 01:55:08 UTC,2
Constitutional Court of Georgia,"",constitutional_court_of_georgia,judicial,https://constcourt.ge/ka/contact,"","","",2021-11-16 05:58:09 UTC,2022-08-08 11:25:14 UTC,3
